DepMap_ID,primary_disease,Subtype,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,OncotreePrimaryDisease,OncotreeLineage,OncotreeSubtype,OncotreeCode,NCITCode
ACH-000016,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,Renal Cell Carcinoma,Kidney,Renal Clear Cell Carcinoma,CCRCC,C4033
ACH-000032,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C9140
ACH-000033,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000043,Non-Cancerous,Skin,fibroblast,fibroblast_skin,,,Non-Cancerous,Fibroblast,"Fibroblast, Skin",ZFIBSKI,C12482
ACH-000049,Non-Cancerous,,kidney,,,,Non-Cancerous,Kidney,Immortalized Embyonic Kidney Cells,ZIMMEKC,
ACH-000051,Sarcoma,Rhabdomyosarcoma,soft_tissue,rhabdomyosarcoma,,,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma,RMS,C3359
ACH-000064,Non-Cancerous,,lung,,,,Non-Cancerous,Lung,Immortalized Lung Cells,ZIMMLUNG,
ACH-000068,Lymphoma,"B-cell, Non-Hodgkins, Mantle Cell",lymphocyte,non_hodgkin_lymphoma,b_cell_mantle_cell,,Non-Hodgkin Lymphoma,Lymphoid,Mantle Cell Lymphoma,MCL,C4337
ACH-000071,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000076,Leukemia,Chronic Myelogenous Leukemia (CML),blood,CML,,,Myeloproliferative Neoplasms,Myeloid,Chronic Myelogenous Leukemia,CML,C3174
ACH-000077,Lymphoma,"T-cell, Non-Hodgkins, Cutaneous",lymphocyte,non_hodgkin_lymphoma,t_cell_cutaneous,,Non-Hodgkin Lymphoma,Lymphoid,Mature T and NK Neoplasms,MTNN,C3467
ACH-000079,Non-Cancerous,Soft tissue,fibroblast,fibroblast_soft_tissue,,,Non-Cancerous,Fibroblast,"Fibroblast, Soft Tissue",ZFIBSOF,C12482
ACH-000084,Leukemia,Acute Myelogenous Leukemia (AML),blood,AML,,,Acute Myeloid Leukemia,Myeloid,"AML with inv(3)(q21.3q26.2) or t(3;3)(q21.3;q26.2); GATA2, MECOM",AMLGATA2MECOM,C82426
ACH-000089,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-000093,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000110,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Stomach Adenocarcinoma,STAD,C4004
ACH-000119,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000122,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",blood,ALL,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,Adult T-Cell Leukemia/Lymphoma,ATLL,C9142
ACH-000125,Non-Cancerous,Lymphoma,fibroblast,fibroblast_lymphocyte,,,Non-Cancerous,Fibroblast,"Fibroblast, Lymphocyte",ZFIBLYM,C12482
ACH-000130,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C8644
ACH-000140,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C36080
ACH-000154,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000158,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,Activated B-cell Type,ABC,C36081
ACH-000165,Non-Cancerous,Lymphoma,fibroblast,fibroblast_lymphocyte,,,Non-Cancerous,Fibroblast,"Fibroblast, Lymphocyte",ZFIBLYM,C12482
ACH-000166,Leukemia,"Acute Myelogenous Leukemia (AML), M2 (Myeloblastic)",blood,AML,M2,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9154
ACH-000170,Non-Cancerous,,prostate,,,,Non-Cancerous,Prostate,"Immortalized Epithelial Cells, Prostate",ZIMMEPCP,
ACH-000172,Rhabdoid,Malignant Rhabdoid Tumor,soft_tissue,malignant_rhabdoid_tumor,,,Embryonal Tumor,CNS/Brain,Atypical Teratoid/Rhabdoid Tumor,ATRT,C6586
ACH-000173,Endometrial/Uterine Cancer,Endometrial Adenocarcinoma,uterus,endometrial_adenocarcinoma,,,Endometrial Carcinoma,Uterus,Endometrial Carcinoma,UCEC,C7359
ACH-000175,Non-Cancerous,Soft tissue,fibroblast,fibroblast_soft_tissue,,,Non-Cancerous,Fibroblast,"Fibroblast, Soft Tissue",ZFIBSOF,C12482
ACH-000179,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000180,Non-Cancerous,Skin,fibroblast,fibroblast_skin,,,Non-Cancerous,Fibroblast,"Fibroblast, Skin",ZFIBSKI,C12482
ACH-000185,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000194,Non-Cancerous,Skin,fibroblast,fibroblast_skin,,,Non-Cancerous,Fibroblast,"Fibroblast, Skin",ZFIBSKI,C12482
ACH-000205,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000216,Esophageal Cancer,Adenocarcinoma,esophagus,esophagus_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophageal Adenocarcinoma,ESCA,C7027
ACH-000220,Lymphoma,"B-cell, Non-Hodgkins, Mantle Cell",lymphocyte,non_hodgkin_lymphoma,b_cell_mantle_cell,,Non-Hodgkin Lymphoma,Lymphoid,Mantle Cell Lymphoma,MCL,C4337
ACH-000224,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000229,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000230,Non-Cancerous,Breast,fibroblast,fibroblast_breast,,,Non-Cancerous,Fibroblast,"Fibroblast, Breast",ZFIBBRE,C12482
ACH-000239,Gastric Cancer,"Adenocarcinoma, tubular",gastric,gastric_adenocarcinoma,tubular,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Tubular Stomach Adenocarcinoma,TSTAD,C5473
ACH-000241,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",blood,CML,blast_crisis,,Myeloproliferative Neoplasms,Myeloid,Chronic Myelogenous Leukemia,CML,C3174
ACH-000275,Non-Cancerous,Skin,fibroblast,fibroblast_skin,,,Non-Cancerous,Fibroblast,"Fibroblast, Skin",ZFIBSKI,C12482
ACH-000284,Non-Cancerous,Upper aerodigestive,fibroblast,fibroblast_upper_aerodigestive,,,Non-Cancerous,Fibroblast,"Fibroblast, Upper Aerodigestive",ZFIBUPA,C12482
ACH-000285,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C36080
ACH-000288,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_B,Invasive Breast Carcinoma,Breast,"Breast Invasive Carcinoma, NOS",BRCNOS,C71732
ACH-000297,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000300,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,Renal Cell Carcinoma,Kidney,Renal Clear Cell Carcinoma,CCRCC,C4033
ACH-000313,Kidney Cancer,"Renal Carcinoma, clear cell",kidney,renal_cell_carcinoma,clear_cell,,Renal Cell Carcinoma,Kidney,Renal Clear Cell Carcinoma,CCRCC,C4033
ACH-000321,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",blood,CML,blast_crisis,,Myeloproliferative Neoplasms,Myeloid,Chronic Myelogenous Leukemia,CML,C3174
ACH-000325,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Stomach Adenocarcinoma,STAD,C4004
ACH-000328,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000333,Ovarian Cancer,"Adenocarcinoma, mucinous",ovary,ovary_adenocarcinoma,mucinous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Mucinous Ovarian Cancer,MOV,C5243
ACH-000340,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000385,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma,RCC,C9385
ACH-000388,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C8851
ACH-000398,Lymphoma,"B-cell, Non-Hodgkins",lymphocyte,non_hodgkin_lymphoma,b_cell,,Non-Hodgkin Lymphoma,Lymphoid,Activated B-cell Type,ABC,C36081
ACH-000413,Non-Cancerous,Breast,fibroblast,fibroblast_breast,,,Non-Cancerous,Fibroblast,"Fibroblast, Breast",ZFIBBRE,C12482
ACH-000418,Bone Cancer,Chondrosarcoma,bone,chondrosarcoma,,,Chondrosarcoma,Bone,Chondrosarcoma,CHS,C7155
ACH-000419,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000453,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000455,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000462,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",blood,CML,blast_crisis,,Myeloproliferative Neoplasms,Myeloid,Chronic Myelogenous Leukemia,CML,C7320
ACH-000467,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-000492,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C8644
ACH-000494,Non-Cancerous,,ovary,,,,Non-Cancerous,Ovary/Fallopian Tube,Immortalized Ovarian Cells,ZIMMOV,
ACH-000513,Kidney Cancer,"Renal Carcinoma, clear cell",kidney,renal_cell_carcinoma,clear_cell,,Renal Cell Carcinoma,Kidney,Renal Clear Cell Carcinoma,CCRCC,C4033
ACH-000523,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000526,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000529,Non-Cancerous,Bone,fibroblast,fibroblast_bone,,,Non-Cancerous,Fibroblast,"Fibroblast, Bone",ZFIBBON,C12482
ACH-000531,Non-Cancerous,Lung,fibroblast,fibroblast_lung,,,Non-Cancerous,Fibroblast,"Fibroblast, Lung",ZFIBLUN,C12482
ACH-000533,Rhabdoid,Malignant Rhabdoid Tumor,soft_tissue,malignant_rhabdoid_tumor,,,Rhabdoid Cancer,Kidney,Rhabdoid Cancer,MRT,C8715
ACH-000553,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-000564,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000598,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000602,Leukemia,"Acute Myelogenous Leukemia (AML), M7 (Megakaryoblastic)",blood,AML,M7,,Acute Myeloid Leukemia,Myeloid,Acute Megakaryoblastic Leukemia,AMKL,C7972
ACH-000612,Lymphoma,T-cell,lymphocyte,lymphoma_unspecified,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,Mycosis Fungoides,MYCF,C3246
ACH-000629,Brain Cancer,Meningioma,central_nervous_system,meningioma,,,Meningothelial Tumor,CNS/Brain,Meningioma,MNG,C4656
ACH-000634,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000635,Ovarian Cancer,"Cystadenocarcinoma, high grade serous",ovary,ovary_adenocarcinoma,high_grade_serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,High-Grade Serous Ovarian Cancer,HGSOC,C105555
ACH-000642,Non-Cancerous,,breast,,,,Non-Cancerous,Breast,Immortalized Breast Cells,ZIMMBR,
ACH-000645,Lung Cancer,Mesothelioma,lung,mesothelioma,,,Pleural Mesothelioma,Pleura,"Pleural Mesothelioma, Epithelioid Type",PLEMESO,C45662
ACH-000685,Pancreatic Cancer,Ductal Adenosquamous Carcinoma,pancreas,exocrine,exocrine_adenosquamous,,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas,PAASC,C5721
ACH-000709,Kidney Cancer,"Renal Carcinoma, clear cell",kidney,renal_cell_carcinoma,clear_cell,,Renal Cell Carcinoma,Kidney,Renal Clear Cell Carcinoma,CCRCC,C4033
ACH-000710,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-000723,Head and Neck Cancer,"Squamous Cell Carcinoma, tongue",upper_aerodigestive,upper_aerodigestive_squamous,tongue,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4648
ACH-000726,Esophageal Cancer,Squamous Cell Carcinoma,esophagus,esophagus_squamous,,,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma,ESCC,C4024
ACH-000728,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C9140
ACH-000737,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-000741,Bladder Cancer,Transitional Cell Carcinoma,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-000761,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Stomach Adenocarcinoma,STAD,C4004
ACH-000797,Non-Cancerous,Lung,fibroblast,fibroblast_lung,,,Non-Cancerous,Fibroblast,"Fibroblast, Lung",ZFIBLUN,C12482
ACH-000801,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-000808,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",bile_duct,cholangiocarcinoma,intrahepatic,,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intrahepatic Cholangiocarcinoma,IHCH,C35417
ACH-000813,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",lung,NSCLC,NSCLC_large_cell,,Non-Small Cell Lung Cancer,Lung,Large Cell Lung Carcinoma,LCLC,C4450
ACH-000837,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000845,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000850,Non-Cancerous,Colorectal,fibroblast,fibroblast_colorectal,,,Non-Cancerous,Fibroblast,"Fibroblast, Colorectal",ZFIBCOL,C12482
ACH-000854,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000870,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000899,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-000904,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",lung,NSCLC,NSCLC_large_cell,,Non-Small Cell Lung Cancer,Lung,Large Cell Lung Carcinoma,LCLC,C4450
ACH-000908,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Stomach Adenocarcinoma,STAD,C4004
ACH-000909,Endometrial/Uterine Cancer,Endometrial Adenocarcinoma,uterus,endometrial_adenocarcinoma,,,Endometrial Carcinoma,Uterus,Endometrial Carcinoma,UCEC,C7359
ACH-000952,Prostate Cancer,Adenocarcinoma,prostate,prostate_adenocarcinoma,,,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma,PRAD,C4863
ACH-001000,Brain Cancer,Astrocytoma,central_nervous_system,glioma,astrocytoma,,,,,,
ACH-001007,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-001008,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-001009,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-001010,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-001015,Gastric Cancer,Duodenal Adenocarcinoma,gastric,duodenal_adenocarcinoma,,,,,,,
ACH-001017,Cervical Cancer,Carcinoma,cervix,cervical_carcinoma,blank,blank,,,,,
ACH-001018,Non-Cancerous,,fibroblast,,,,,,,,
ACH-001037,Leukemia,Acute Myelogenous Leukemia (AML),blood,AML,,,,,,,
ACH-001042,Ovarian Cancer,Adenocarcinoma,ovary,ovary_adenocarcinoma,,,,,,,
ACH-001043,Myeloma,"Multiple Myeloma, plasmacytoma",plasma_cell,multiple_myeloma,plasmacytoma,,,,,,
ACH-001045,Skin Cancer,Melanoma,skin,melanoma,,,,,,,
ACH-001047,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-001052,Brain Cancer,Medulloblastoma,central_nervous_system,medulloblastoma,med_group_3,MYC_amp,Embryonal Tumor,CNS/Brain,Medulloblastoma,MBL,C3222
ACH-001055,Brain Cancer,Medulloblastoma,central_nervous_system,medulloblastoma,,,Embryonal Tumor,CNS/Brain,Medulloblastoma,MBL,C3222
ACH-001066,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-001071,Cervical Cancer,Carcinoma,cervix,cervical_carcinoma,NSCLC_adenocarcinoma,,,,,,
ACH-001078,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,Non-Small Cell Lung Cancer,Lung,Lung Squamous Cell Carcinoma,LUSC,C3493
ACH-001079,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,,,,,
ACH-001087,Non-Cancerous,,kidney,,,,,,,,
ACH-001088,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,,,,,
ACH-001093,Non-Cancerous,Lymphoma,fibroblast,fibroblast_lymphocyte,,,Non-Cancerous,Fibroblast,"Fibroblast, Lymphocyte",ZFIBLYM,C12482
ACH-001097,Lymphoma,T-cell,lymphocyte,lymphoma_unspecified,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,Adult T-Cell Leukemia/Lymphoma,ATLL,C3467
ACH-001098,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-001099,Rhabdoid,Malignant Rhabdoid Tumor,soft_tissue,malignant_rhabdoid_tumor,,,Embryonal Tumor,CNS/Brain,Atypical Teratoid/Rhabdoid Tumor,ATRT,C6586
ACH-001100,Lymphoma,,lymphocyte,lymphoma_unspecified,,,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,Natural Killer (NK) Cell Lymphoblastic Leukemia/Lymphoma (NKCLL),NKCLL,C82217
ACH-001109,Rhabdoid,Malignant Rhabdoid Tumor,soft_tissue,malignant_rhabdoid_tumor,,,Rhabdoid Cancer,Kidney,Rhabdoid Cancer,MRT,C8715
ACH-001122,Skin Cancer,Merkel Cell Carcinoma,skin,merkel_cell_carcinoma,,,Merkel Cell Carcinoma,Skin,Merkel Cell Carcinoma,MCC,C9231
ACH-001123,Skin Cancer,Merkel Cell Carcinoma,skin,merkel_cell_carcinoma,,,Merkel Cell Carcinoma,Skin,Merkel Cell Carcinoma,MCC,C9231
ACH-001130,Lymphoma,T-cell,lymphocyte,lymphoma_unspecified,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,T-Cell Large Granular Lymphocytic Leukemia,TLGL,C4664
ACH-001132,Lymphoma,T-cell,lymphocyte,lymphoma_unspecified,t_cell,,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,Natural Killer (NK) Cell Lymphoblastic Leukemia/Lymphoma (NKCLL),NKCLL,C82217
ACH-001134,Lymphoma,T-cell,lymphocyte,lymphoma_unspecified,t_cell,,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma,TLL,C8694
ACH-001142,Non-Cancerous,,central_nervous_system,,,,Non-Cancerous,CNS/Brain,"Immortalized Epithelial Cells, CNS",ZIMMEPCNS,
ACH-001143,Lymphoma,,lymphocyte,lymphoma_unspecified,,,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,Natural Killer (NK) Cell Lymphoblastic Leukemia/Lymphoma (NKCLL),NKCLL,C82217
ACH-001144,Ovarian Cancer,"Adenocarcinoma, serous",ovary,ovary_adenocarcinoma,serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Serous Ovarian Cancer,SOC,C7550
ACH-001146,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,Activated B-cell Type,ABC,C36081
ACH-001147,Lymphoma,T-cell,lymphocyte,lymphoma_unspecified,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,Follicular T-Cell Lymphoma,FTCL,C3465
ACH-001148,Lymphoma,T-cell,lymphocyte,lymphoma_unspecified,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C8851
ACH-001150,Bone Cancer,Chondrosarcoma,bone,chondrosarcoma,,,,,,,
ACH-001162,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-001163,Kidney Cancer,Renal Medullary Carcinoma,kidney,renal_cell_carcinoma,renal_medullary_carcinoma,,Renal Cell Carcinoma,Kidney,Renal Medullary Carcinoma,MRC,C7572
ACH-001164,Sarcoma,Undifferentiated,soft_tissue,undifferentiated_sarcoma,,,Undifferentiated Pleomorphic Sarcoma/Malignant Fibrous Histiocytoma/High-Grade Spindle Cell Sarcoma,Soft Tissue,Undifferentiated Pleomorphic Sarcoma/Malignant Fibrous Histiocytoma/High-Grade Spindle Cell Sarcoma,MFH,C4247
ACH-001170,Skin Cancer,Merkel Cell Carcinoma,skin,merkel_cell_carcinoma,,,Merkel Cell Carcinoma,Skin,Merkel Cell Carcinoma,MCC,C9231
ACH-001172,Brain Cancer,Astrocytoma,central_nervous_system,glioma,astrocytoma,,Diffuse Glioma,CNS/Brain,Astrocytoma,ASTR,C60781
ACH-001175,Kidney Cancer,"Renal Carcinoma, clear cell",kidney,renal_cell_carcinoma,clear_cell,,,,,,
ACH-001187,Non-Cancerous,,fibroblast,,,,,,,,
ACH-001194,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma,RCC,C9385
ACH-001197,Lymphoma,,lymphocyte,lymphoma_unspecified,,,Non-Hodgkin Lymphoma,Lymphoid,Mature T and NK Neoplasms,MTNN,C3466
ACH-001200,Rhabdoid,Malignant Rhabdoid Tumor,soft_tissue,malignant_rhabdoid_tumor,,,Rhabdoid Cancer,Kidney,Rhabdoid Cancer,MRT,C8715
ACH-001201,Brain Cancer,Medulloblastoma,central_nervous_system,medulloblastoma,,,Embryonal Tumor,CNS/Brain,Medulloblastoma,MBL,C3222
ACH-001206,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-001207,Non-Cancerous,Lung,fibroblast,fibroblast_lung,,,Non-Cancerous,Fibroblast,"Fibroblast, Lung",ZFIBLUN,C12482
ACH-001224,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,,,,,
ACH-001225,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,,,,,
ACH-001229,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",upper_aerodigestive,upper_aerodigestive_squamous,oral,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4648
ACH-001230,Leukemia,Acute Myelogenous Leukemia (AML),blood,AML,,,,,,,
ACH-001234,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",lung,NSCLC,NSCLC_squamous,,,,,,
ACH-001272,Sarcoma,Synovial,soft_tissue,synovial_sarcoma,,,Synovial Sarcoma,Soft Tissue,Synovial Sarcoma,SYNS,C6534
ACH-001279,Ovarian Cancer,Small Cell Carcinoma of the Ovary Hypercalcemic Type (SCCOHT),ovary,SCCOHT,,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Small Cell Carcinoma of the Ovary,SCCO,C40439
ACH-001282,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Embryonal Tumor,CNS/Brain,Primitive Neuroectodermal Tumor,PNET,C3716
ACH-001310,Non-Cancerous,,kidney,,,,Non-Cancerous,Kidney,Immortalized Embyonic Kidney Cells,ZIMMEKC,
ACH-001347,Head and Neck Cancer,"Squamous Cell Carcinoma, buccal mucosa",upper_aerodigestive,upper_aerodigestive_squamous,buccal_mucosa,,Head and Neck Squamous Cell Carcinoma,Head and Neck,Oral Cavity Squamous Cell Carcinoma,OCSC,C4040
ACH-001356,Thyroid Cancer,"Carcinoma, anaplastic",thyroid,thyroid_carcinoma,anaplastic,,Anaplastic Thyroid Cancer,Thyroid,Anaplastic Thyroid Cancer,THAP,C3878
ACH-001357,Non-Cancerous,,breast,,,,Non-Cancerous,Breast,Immortalized Breast Cells,ZIMMBR,
ACH-001366,Neuroblastoma,,peripheral_nervous_system,neuroblastoma,,MYCN_amp,Neuroblastoma,Peripheral Nervous System,Neuroblastoma,NBL,C3270
ACH-001370,Ovarian Cancer,"Adenocarcinoma, serous",ovary,ovary_adenocarcinoma,serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Serous Ovarian Cancer,SOC,C7550